LOCALI IN VILLA MADDALENA VIA TERRALBA;CONCESSIONE IN COMODATO REP. 2618 REG. GE n. 2307 del 14.03.2014; N.D. 
LOCALI IN VILLA MADDALENA VIA TERRALBA mq. 16.00;CONTRATTO DI COMODATO MODALE REP. 2620/14; 204,80 
CONCESSIONE AREA PER AUTOLAVAGGIO IN PIAZZALE SAN MARTINO mq. 170,00;CONCESSIONE PATRIMONIALE AMMINISTRATIVA 21.07.2013 reg. 04.11.2013 rep. 2603; 3.562,01 
LOCALE EX CHIESA IN VILLA MADDALENA VIA TERRALBA 79;COMODATO DELIBERA DI GIUNTA N. 704 DEL 19.07.1995;N.D.
LOCALE IN VILLA MADDALENA AREA SOTTOSTANTE CHIESA;COMODATO DELIBERA DI GIUNTA N. 704 DEL 19.07.1995;N.D.
LOCALE ASD ROCCOLO;OCCUPATO IN ASSENZA DI CONTRATTO;
PROVENTI DA FITTI TERRENI: ELENCO TERRENI;RAGIONE CREDITO;AMMONTARE CREDITO (ACCERTATO)
TERRENO IN LOCALITA' TERRALBA INIZIO VIA PECORARA - LOC. LISO;OCCUPATO IN ATTESA DI CONTRATTO;64,82
TERRENO IN LOCALITA' LUPARA F. 18 MAP. 55 - 56 - 57 mq. 1000,00 circa (terreno e manufatto);CONTRATTO DI LOCAZIONE REP. 1115/20.04.2004;320,00
PROVENTI DA LOCAZIONI DI ALTRI BENI IMMOBILI: ELENCO IMMOBILI;RAGIONE CREDITO;AMMONTARE CREDITO (ACCERTATO)
ALLOGGIO VIA DELLA COLLETTA 28/2;CONTRATTO DI LOCAZIONE REP. 2645 REG. GE n. 6408 del 02.12.2014; 5.640,00 
ALLOGGIO VIA SANZIO 5 INT. 1 VILLA MINA;CONTRATTO DI LOCAZIONE; 4.363,44 
ALLOGGIO VIA SANZIO 5 P.T. mq.140,92 + mq. 74,48 terrazzo + mq. 6,21 cantina + mq. 173,26 giardino;CONTRATTO DI LOCAZIONE REG. GE il 16.05.2014; 5.760,00 
ALLOGGIO VIA ZUNINO 3/2 CON CANTINA ACCESSORIA;CONTRATTO DI LOCAZIONE REP. 6748 del 31 agosto 2015; 3.864,64 
ALLOGGIO VIA VERNAZZA 1/1 (Borgo Medioevale);CONTRATTO DI LOCAZIONE rep. 2545 del 21.02.2012; 7.740,00 
ALLOGGIO E CANTINE c/o BORGO MEDIOEVALE SU PIAZZALE RODOCANACHI;OCCUPATO IN ASSENZA DI CONTRATTO; 1.886,76 
LOCALE COMMERCIALE VIA SANZIO 3 P.T. mq. 145,81 + giardino tot. mq. 204,00;CONTRATTO DI LOCAZIONE 10.10.2016 REP 126; 15.354,36 
magazzino/LOCALE EX CABINA ENEL DI MQ. 15 CON AREA ACCESSORIA IN LOCALITA' LUPARA;DELIBERA DI GIUNTA COMUNALE 36/2002; 364,27 
LOCALI PER ATTIVITA' COMMERCIALE BENESSERE PRESSO IL CENTRO ROCCOLO IN VIA DELLA COLLETTA;CONTRATTO DI LOCAZIONE REP. 1898 REG. GE n. 18 del 11.01.2008; 1.000,00 
LOCALI PER ATTIVITA' COMMERCIALE SPORTIVA PRESSO IL CENTRO ROCCOLO IN VIA DELLA COLLETTA;OCCUPATO IN ASSENZA DI CONTRATTO; 3.096,00
